Subject,Start Date,Start Time,Location,Description
SV Mesum F1: Training,2024-05-21,17:00,"","https://svmesumf1.kadermanager.de/events/18150051  
bis 18:30h"
SV Mesum F1: Training,2024-05-24,16:00,"","https://svmesumf1.kadermanager.de/events/18111755  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-05-28,17:00,"","https://svmesumf1.kadermanager.de/events/18150052  
bis 18:30h"
SV Mesum F1: Training,2024-05-31,16:00,"","https://svmesumf1.kadermanager.de/events/18111756  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-06-04,17:00,"","https://svmesumf1.kadermanager.de/events/18150053  
bis 18:30h"
SV Mesum F1: Training,2024-06-07,16:00,"","https://svmesumf1.kadermanager.de/events/18111757  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-06-11,17:00,"","https://svmesumf1.kadermanager.de/events/18150054  
bis 18:30h"
SV Mesum F1: Training,2024-06-14,16:00,"","https://svmesumf1.kadermanager.de/events/18111758  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-06-18,17:00,"","https://svmesumf1.kadermanager.de/events/18150055  
bis 18:30h"
SV Mesum F1: Training,2024-06-21,16:00,"","https://svmesumf1.kadermanager.de/events/18111759  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-06-25,17:00,"","https://svmesumf1.kadermanager.de/events/18150056  
bis 18:30h"
SV Mesum F1: Training,2024-06-28,16:00,"","https://svmesumf1.kadermanager.de/events/18111760  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-07-02,17:00,"","https://svmesumf1.kadermanager.de/events/18150057  
bis 18:30h"
SV Mesum F1: Training,2024-07-05,16:00,"","https://svmesumf1.kadermanager.de/events/18111761  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-07-09,17:00,"","https://svmesumf1.kadermanager.de/events/18150058  
bis 18:30h"
SV Mesum F1: Training,2024-07-12,16:00,"","https://svmesumf1.kadermanager.de/events/18111762  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-07-16,17:00,"","https://svmesumf1.kadermanager.de/events/18150059  
bis 18:30h"
SV Mesum F1: Training,2024-07-19,16:00,"","https://svmesumf1.kadermanager.de/events/18111763  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-07-23,17:00,"","https://svmesumf1.kadermanager.de/events/18150060  
bis 18:30h"
SV Mesum F1: Training,2024-07-26,16:00,"","https://svmesumf1.kadermanager.de/events/18111764  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-07-30,17:00,"","https://svmesumf1.kadermanager.de/events/18150061  
bis 18:30h"
SV Mesum F1: Training,2024-08-02,16:00,"","https://svmesumf1.kadermanager.de/events/18111765  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-08-06,17:00,"","https://svmesumf1.kadermanager.de/events/18150062  
bis 18:30h"
SV Mesum F1: Training,2024-08-09,16:00,"","https://svmesumf1.kadermanager.de/events/18111766  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-08-13,17:00,"","https://svmesumf1.kadermanager.de/events/18150063  
bis 18:30h"
SV Mesum F1: Training,2024-08-16,16:00,"","https://svmesumf1.kadermanager.de/events/18111767  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-08-20,17:00,"","https://svmesumf1.kadermanager.de/events/18150064  
bis 18:30h"
SV Mesum F1: Training,2024-08-23,16:00,"","https://svmesumf1.kadermanager.de/events/18111768  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-08-27,17:00,"","https://svmesumf1.kadermanager.de/events/18150065  
bis 18:30h"
SV Mesum F1: Training,2024-08-30,16:00,"","https://svmesumf1.kadermanager.de/events/18111769  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-09-03,17:00,"","https://svmesumf1.kadermanager.de/events/18150066  
bis 18:30h"
SV Mesum F1: Training,2024-09-06,16:00,"","https://svmesumf1.kadermanager.de/events/18111770  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-09-10,17:00,"","https://svmesumf1.kadermanager.de/events/18150067  
bis 18:30h"
SV Mesum F1: Training,2024-09-13,16:00,"","https://svmesumf1.kadermanager.de/events/18111771  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-09-17,17:00,"","https://svmesumf1.kadermanager.de/events/18150068  
bis 18:30h"
SV Mesum F1: Training,2024-09-20,16:00,"","https://svmesumf1.kadermanager.de/events/18111772  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-09-24,17:00,"","https://svmesumf1.kadermanager.de/events/18150069  
bis 18:30h"
SV Mesum F1: Training,2024-09-27,16:00,"","https://svmesumf1.kadermanager.de/events/18111773  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-10-01,17:00,"","https://svmesumf1.kadermanager.de/events/18150070  
bis 18:30h"
SV Mesum F1: Training,2024-10-04,16:00,"","https://svmesumf1.kadermanager.de/events/18111774  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-10-08,17:00,"","https://svmesumf1.kadermanager.de/events/18150071  
bis 18:30h"
SV Mesum F1: Training,2024-10-11,16:00,"","https://svmesumf1.kadermanager.de/events/18111775  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-10-15,17:00,"","https://svmesumf1.kadermanager.de/events/18150072  
bis 18:30h"
SV Mesum F1: Training,2024-10-18,16:00,"","https://svmesumf1.kadermanager.de/events/18111776  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-10-22,17:00,"","https://svmesumf1.kadermanager.de/events/18150073  
bis 18:30h"
SV Mesum F1: Training,2024-10-25,16:00,"","https://svmesumf1.kadermanager.de/events/18111777  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-10-29,17:00,"","https://svmesumf1.kadermanager.de/events/18150074  
bis 18:30h"
SV Mesum F1: Training,2024-11-01,16:00,"","https://svmesumf1.kadermanager.de/events/18111778  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-11-05,17:00,"","https://svmesumf1.kadermanager.de/events/18150075  
bis 18:30h"
SV Mesum F1: Training,2024-11-08,16:00,"","https://svmesumf1.kadermanager.de/events/18111779  
16:00h bis 17:30h"
SV Mesum F1: Training,2024-11-12,17:00,"","https://svmesumf1.kadermanager.de/events/18150076  
bis 18:30h"
SV Mesum F1: Training,2024-11-15,16:00,"","https://svmesumf1.kadermanager.de/events/18111780  
16:00h bis 17:30h"
